T,TT,Date,Purpose/Category (T),Department/Service (T),Amount Excl VAT,Beneficiary (T)
B,SI,02/01/2018,Commuted Sum Expenditure,Planning Delivery,"31,155.00",Barton Under Needwood Parish Council
B,SI,04/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,840.00,Beacon Hotel
B,SI,04/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,550.00,Beacon Hotel
B,SI,04/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,050.00",Beacon Hotel
B,SI,04/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,050.00",Beacon Hotel
B,SI,16/03/2018,Third Party Payments,Recycling,"1,927.08",Biffa Waste Services Limited
B,SI,28/02/2018,Third Party Payments,Recycling,"31,016.94",Biffa Waste Services Limited
B,SI,08/12/2017,Third Party Payments,Recycling,"2,282.18",Biffa Waste Services Limited
B,SI,22/12/2017,Third Party Payments,Recycling,625.93,Biffa Waste Services Limited
B,SI,23/02/2018,Third Party Payments,Recycling,"1,721.44",Biffa Waste Services Limited
B,SI,31/12/2017,Third Party Payments,Recycling,"29,942.31",Biffa Waste Services Limited
B,SI,31/01/2018,Third Party Payments,Recycling,"2,393.34",Biffa Waste Services Limited
B,SI,28/02/2018,Third Party Payments,Recycling,"2,451.87",Biffa Waste Services Limited
B,SI,05/01/2018,Third Party Payments,Recycling,820.44,Biffa Waste Services Limited
B,SI,31/01/2018,Third Party Payments,Recycling,"52,582.55",Biffa Waste Services Limited
B,SI,12/01/2018,Third Party Payments,Recycling,"2,176.18",Biffa Waste Services Limited
B,SI,19/01/2018,Third Party Payments,Recycling,"1,314.40",Biffa Waste Services Limited
B,SI,16/02/2018,Third Party Payments,Recycling,"1,091.80",Biffa Waste Services Limited
B,SI,12/01/2018,Third Party Payments,Recycling,"2,474.41",Biffa Waste Services Limited
B,SI,29/12/2017,Third Party Payments,Recycling,"1,251.86",Biffa Waste Services Limited
B,SI,26/01/2018,Third Party Payments,Recycling,"1,434.71",Biffa Waste Services Limited
B,SI,02/03/2018,Third Party Payments,Recycling,"1,129.96",Biffa Waste Services Limited
B,SI,02/02/2018,Third Party Payments,Recycling,"1,296.38",Biffa Waste Services Limited
B,SI,09/02/2018,Third Party Payments,Recycling,"1,826.91",Biffa Waste Services Limited
B,PI,01/04/2018,Advertising,Cultural Services Marketing,"2,368.25",Big Wave Media Ltd
B,PI,31/12/2017,Advertising,Cultural Services Marketing,896.00,Big Wave Media Ltd
B,PI,01/03/2018,Advertising,Cultural Services Marketing,"2,368.25",Big Wave Media Ltd
B,PI,01/02/2018,Advertising,Cultural Services Marketing,"2,368.25",Big Wave Media Ltd
B,PI,31/01/2018,Advertising,Cultural Services Marketing,959.22,Big Wave Media Ltd
B,PI,31/12/2017,Advertising,Cultural Services Marketing,972.00,Big Wave Media Ltd
B,PI,28/02/2018,Advertising,Cultural Services Marketing,739.21,Big Wave Media Ltd
B,PI,19/01/2018,Repairs & Maintenance to Buildings,Leisure Centres,"2,096.28",Bloomin Gardens And Landscapes Ltd
B,PI,17/01/2018,Software Licenses & Contracts,ICT,"6,600.00",Blue Cube Security Ltd
B,PI,06/12/2017,Professional Theatre Fees,Brewhouse Arts Centre,683.13,Book �Em Danno
B,SI,27/02/2018,Temporary Staff Costs,Burton Town Hall Civic Building,528.36,Boss Security
B,PI,05/01/2018,Temporary Staff Costs,Burton Town Hall Civic Building,726.75,Boss Security
B,PI,09/03/2018,Catering Supplies,Uttoxeter Leisure Centre,508.95,Brakes Catering Equipment
B,SI,19/02/2018,Contributions to Other Bodies,Tourism Development,585.42,Branston Golf & Country Club
B,SI,01/03/2018,Wasps Expenditure,Councillors Community Fund,"1,200.00",Branston PCC/St Saviours Church
B,PI,16/02/2018,Swim Water Treatment,Meadowside Leisure Centre,939.48,Brenntag UK Ltd
B,PI,22/12/2017,Swim Water Treatment,Uttoxeter Leisure Centre,693.35,Brenntag UK Ltd
B,PI,20/02/2018,Hire of Equipment,Meadowside Leisure Centre,512.50,British Gymnastics
B,PI,01/11/2017,Hire of Equipment,Meadowside Leisure Centre,512.50,British Gymnastics
B,SI,26/01/2018,Advertising,Programmes & Information,"3,015.70",British Telecommunications plc
B,SI,23/03/2018,Wasps Expenditure,Councillors Community Fund,"1,000.00",Brizlincote Parish Council
B,SI,05/01/2018,Disabled Facility Grant Payments,Housing Standards,"5,084.79",Broad Oak Properties Limited
B,SI,12/02/2018,Disabled Facility Grant Payments,Housing Standards,"5,701.57",Broad Oak Properties Limited
B,PI,21/12/2017,Parking Tickets,Car Parks - General,739.20,Brown Advertising and Design
B,PI,18/12/2017,Parking Tickets,Car Parks - General,"1,754.10",Brown Advertising and Design
B,SI,01/03/2018,Telephones,Closed Circuit Cameras,551.62,BT Redcare
B,PI,31/12/2017,Repairs & Maintenance to Buildings,Leisure Centres,"6,005.11",Building Technology Services
B,PI,28/02/2018,Repairs & Maintenance to Buildings,Leisure Centres,"3,970.40",Building Technology Services
B,PI,29/01/2018,Repairs & Maintenance to Buildings,Leisure Centres,"10,197.60",Building Technology Services
B,PI,30/11/2017,Maintenance Contracts,Facilities Management,"1,020.00",Building Technology Services
B,SI,07/02/2018,Vehicle Maintenance Costs,Recycling,500.00,Burrows Recovery
B,SI,15/11/2017,Electricity,Shobnall Leisure Complex,649.46,Burton & South Derbyshire College
B,SI,10/01/2018,Electricity,Shobnall Leisure Complex,549.58,Burton & South Derbyshire College
B,SI,09/03/2018,Electricity,Shobnall Leisure Complex,617.09,Burton & South Derbyshire College
B,SI,09/02/2018,Electricity,Shobnall Leisure Complex,618.40,Burton & South Derbyshire College
B,SI,01/12/2017,Electricity,Shobnall Leisure Complex,600.31,Burton & South Derbyshire College
B,SI,15/12/2017,Electricity,Shobnall Leisure Complex,679.09,Burton & South Derbyshire College
B,SI,28/02/2018,Other Expenses,Brewhouse Community Ticket Sales,"6,174.00",Burton Amateur Stage Entertainers
B,SI,08/03/2018,Other Expenses,Brewhouse Community Ticket Sales,505.00,Burton Competitive Vocal Festival
B,SI,21/03/2018,Disabled Facility Grant Payments,Housing Standards,"7,514.00",Burton Damp Proofing & Wood Preservations Services Ltd
B,SI,21/03/2018,Disabled Facility Grant Payments,Housing Standards,"13,600.00",Burton Damp Proofing & Wood Preservations Services Ltd
B,SI,11/12/2017,Storage Costs,Housing Options,818.40,Burton Service Centre
B,SI,20/12/2017,Commuted Sum Expenditure,Housing Options,"2,083.33",Burton upon Trent & District YMCA
B,SI,28/03/2018,Commuted Sum Expenditure,Housing Options,"6,249.99",Burton upon Trent & District YMCA
B,PI,04/01/2018,Set up Crews,Burton Town Hall Civic Building,960.00,C W Tree Services
B,SI,27/02/2018,Set up Crews,Burton Town Hall Civic Building,840.00,C W Tree Services
B,PI,12/12/2017,Professional Theatre Fees,Brewhouse Arts Centre,675.00,C�Art Art Transport Ltd
B,SI,28/12/2017,Hire of Equipment,Central Reprographics,"5,918.38",Canon Uk Ltd
B,SI,09/02/2018,Hire of Equipment,Central Reprographics,"6,977.53",Canon Uk Ltd
B,SI,09/12/2017,Hire of Equipment,Central Reprographics,"1,818.39",Canon Uk Ltd
B,PI,13/02/2018,Contract Payments,Car Parks Contactless Machines (Capital),"2,317.50",Capita Business Services Ltd
B,SI,29/01/2018,Consultants,Council Tax Collection,900.00,Capita Business Services Ltd
B,PI,22/12/2017,Consultants,Business Rate Collection,950.00,Capita Software Services
B,PI,22/12/2017,Consultants,Council Tax Collection,950.00,Capita Software Services
B,SI,03/01/2018,Wasps Expenditure,Councillors Community Fund,"2,160.72",Carver Road Community Centre
B,PI,07/03/2018,Contract Payments,Town Hall Office Accommodation Refurbishment,"1,485.00",CD Electrical Services Ltd
B,PI,07/03/2018,Contract Payments,Town Hall Office Accommodation Refurbishment,"1,815.00",CD Electrical Services Ltd
B,PI,13/03/2018,Repairs & Maintenance to Buildings,Town Hall Office Accommodation Refurbishment,"3,100.90",CD Electrical Services Ltd
B,PI,13/03/2018,Repairs & Maintenance to Buildings,Town Hall Office Accommodation Refurbishment,"2,537.10",CD Electrical Services Ltd
B,SI,14/12/2017,Direct Purchases,DSO Stores Account,"1,046.48",Central Fuel Oils
B,PI,22/02/2018,Training Expenses,Corporate Training,600.00,Centre for Resolution
B,SI,24/01/2018,Christmas Decorations,Grants for Tourism,"2,758.95",Christmas Plus
B,SI,01/02/2018,Subscriptions,Council Tax Collection,"2,075.00",CIPFA
B,SI,02/02/2018,Public Participation & Consultation,Programmes & Information,"1,500.00",CIPFA Business Ltd
B,SI,14/12/2017,Books and Publications,Financial Management Unit,"1,480.00",CIPFA Business Ltd
B,SI,30/10/2017,Universal Credit Payments,Housing Benefits Admin,"8,074.50",Citizens Advice Mid Staffordshire
B,SI,31/01/2018,Service Level Agreement,Community and Civil Enforcement,"2,043.00",City Of Stoke On Trent
B,PI,28/02/2018,Software Licenses & Contracts,ICT,"4,959.50",Civica Services Ltd
B,PI,15/03/2018,ICT Departmental Purchases,ICT,"3,102.80",Civica Uk Ltd
B,PI,07/03/2018,Software Licenses & Contracts,ICT,"6,024.18",Civica Uk Ltd
B,SI,14/01/2018,Temporary Staff Costs,Public Conveniences,526.40,Comensura Ltd
B,SI,25/02/2018,Temporary Staff Costs,Public Conveniences,"5,864.76",Comensura Ltd
B,SI,07/01/2018,Temporary Staff Costs,Public Conveniences,693.90,Comensura Ltd
B,SI,17/12/2017,Temporary Staff Costs,Public Conveniences,721.95,Comensura Ltd
B,SI,04/02/2018,Temporary Staff Costs,Recycling,"3,311.16",Comensura Ltd
B,SI,28/01/2018,Temporary Staff Costs,Recycling,"2,948.64",Comensura Ltd
B,SI,11/02/2018,Temporary Staff Costs,Recycling,"2,146.72",Comensura Ltd
B,SI,31/12/2017,Temporary Staff Costs,Recycling,"11,589.28",Comensura Ltd
B,SI,25/03/2018,Temporary Staff Costs,Recycling,"2,158.37",Comensura Ltd
B,SI,14/01/2018,Temporary Staff Costs,Recycling,"6,537.97",Comensura Ltd
B,SI,18/02/2018,Temporary Staff Costs,Recycling,"5,500.91",Comensura Ltd
B,SI,18/03/2018,Temporary Staff Costs,Recycling,"1,543.41",Comensura Ltd
B,SI,11/03/2018,Temporary Staff Costs,Recycling,"3,300.72",Comensura Ltd
B,SI,24/12/2017,Temporary Staff Costs,Recycling,"1,220.14",Comensura Ltd
B,SI,17/12/2017,Temporary Staff Costs,Recycling,"6,896.62",Comensura Ltd
B,SI,21/01/2018,Temporary Staff Costs,Recycling,"3,574.11",Comensura Ltd
B,SI,04/03/2018,Temporary Staff Costs,Recycling,"4,333.73",Comensura Ltd
B,SI,07/01/2018,Temporary Staff Costs,Recycling,"8,427.36",Comensura Ltd
B,SI,17/12/2017,Temporary Staff Costs,Refuse Collection,"1,056.56",Comensura Ltd
B,SI,24/12/2017,Temporary Staff Costs,Refuse Collection,"1,149.08",Comensura Ltd
B,SI,04/03/2018,Temporary Staff Costs,Refuse Collection,566.25,Comensura Ltd
B,SI,04/02/2018,Temporary Staff Costs,Refuse Collection,"4,696.43",Comensura Ltd
B,SI,14/01/2018,Temporary Staff Costs,Refuse Collection,"2,657.58",Comensura Ltd
B,SI,25/02/2018,Temporary Staff Costs,Refuse Collection,"1,019.45",Comensura Ltd
B,SI,31/12/2017,Temporary Staff Costs,Refuse Collection,"3,030.92",Comensura Ltd
B,SI,11/03/2018,Temporary Staff Costs,Refuse Collection,"1,156.37",Comensura Ltd
B,SI,11/02/2018,Temporary Staff Costs,Refuse Collection,"1,468.74",Comensura Ltd
B,SI,21/01/2018,Temporary Staff Costs,Refuse Collection,"2,375.72",Comensura Ltd
B,SI,25/03/2018,Temporary Staff Costs,Refuse Collection,"1,803.00",Comensura Ltd
B,SI,18/02/2018,Temporary Staff Costs,Refuse Collection,"9,266.79",Comensura Ltd
B,SI,28/01/2018,Temporary Staff Costs,Refuse Collection,"2,293.28",Comensura Ltd
B,SI,18/03/2018,Temporary Staff Costs,Refuse Collection,"2,672.28",Comensura Ltd
B,SI,07/01/2018,Temporary Staff Costs,Refuse Collection,"2,319.71",Comensura Ltd
B,SI,18/03/2018,Temporary Staff Costs,Street Cleaning,"1,224.30",Comensura Ltd
B,SI,24/12/2017,Temporary Staff Costs,Street Cleaning,530.53,Comensura Ltd
B,SI,31/12/2017,Temporary Staff Costs,Street Cleaning,530.53,Comensura Ltd
B,SI,11/03/2018,Temporary Staff Costs,Street Cleaning,816.20,Comensura Ltd
B,SI,28/01/2018,Temporary Staff Costs,Street Cleaning,"1,142.68",Comensura Ltd
B,SI,21/01/2018,Temporary Staff Costs,Street Cleaning,652.96,Comensura Ltd
B,SI,18/02/2018,Temporary Staff Costs,Street Cleaning,"2,189.10",Comensura Ltd
B,SI,04/02/2018,Temporary Staff Costs,Street Cleaning,"1,595.80",Comensura Ltd
B,SI,25/03/2018,Temporary Staff Costs,Street Cleaning,"1,224.30",Comensura Ltd
B,SI,14/01/2018,Temporary Staff Costs,Street Cleaning,"1,224.30",Comensura Ltd
B,SI,04/03/2018,Temporary Staff Costs,Street Cleaning,"1,142.68",Comensura Ltd
B,SI,07/01/2018,Temporary Staff Costs,Street Cleaning,775.39,Comensura Ltd
B,SI,20/03/2018,Grounds Maintenance,Shobnall Leisure Complex,"1,304.09",Country Services Ltd
B,PI,23/07/2017,Repairs & Maintenance to Buildings,Facilities Management,"2,662.59",Coytes Carpets Ltd
B,PI,02/02/2018,Grounds Maintenance,Open Spaces,"1,050.00",D Mccarthy Bros (Lichfield) Ltd
B,PI,07/03/2018,Grounds Maintenance,Open Spaces,"1,800.00",D Mccarthy Bros (Lichfield) Ltd
B,PI,02/02/2018,Grounds Maintenance,Open Spaces,850.00,D Mccarthy Bros (Lichfield) Ltd
B,PI,27/03/2018,Contract Payments,Arts Development,650.00,D S K Engineering Services
B,PI,27/03/2018,Contract Payments,Arts Development,"1,600.00",D S K Engineering Services
B,PI,24/03/2018,Grounds Maintenance,Open Spaces,"3,000.00",D S K Engineering Services
B,PI,24/03/2018,Grounds Maintenance,Open Spaces,"1,200.00",D S K Engineering Services
B,PI,08/03/2018,Grounds Maintenance,Open Spaces,"3,580.00",D S K Engineering Services
B,PI,13/02/2018,Grounds Maintenance,Open Spaces,"1,470.00",D S K Engineering Services
B,PI,13/02/2018,Grounds Maintenance,Open Spaces,"4,030.00",D S K Engineering Services
B,PI,24/03/2018,Grounds Maintenance,Open Spaces,"1,532.00",D S K Engineering Services
B,PI,08/12/2017,Grounds Maintenance,Open Spaces,"4,290.00",D S K Engineering Services
B,PI,24/03/2018,Grounds Maintenance,Open Spaces,"2,815.00",D S K Engineering Services
B,PI,08/03/2018,Play Equipment,Open Spaces,"1,405.00",D S K Engineering Services
B,PI,13/02/2018,Play Equipment,Open Spaces,728.00,D S K Engineering Services
B,PI,15/01/2018,Play Equipment,Open Spaces,"1,440.00",D S K Engineering Services
B,PI,08/12/2017,Play Equipment,Open Spaces,"1,078.00",D S K Engineering Services
B,PI,13/02/2018,Play Equipment,Open Spaces,"2,692.00",D S K Engineering Services
B,PI,22/03/2018,Other Equipment,Uttoxeter Leisure Centre,"1,025.00",Danuk Innovative Gifts Ltd
B,SI,18/01/2018,Commission on Ticket Sales,Customer Services Centres,765.50,Derbyshire County Council
B,PI,13/11/2017,Repairs and Maintenance of Car Park Ticket Machines,Car Parks - General,906.00,Digital Devices Ltd
B,SI,31/01/2018,Criminal Records Searches,Licensing,"1,100.00",Disclosure & Barring Services
B,SI,31/12/2017,Criminal Records Searches,Licensing,704.00,Disclosure & Barring Services
B,SI,30/11/2017,Criminal Records Searches,Licensing,"1,364.00",Disclosure & Barring Services
B,PI,14/02/2018,Software Licenses & Contracts,Planning Policy,600.00,Dotted Eyes Ltd
B,SI,07/12/2017,Wasps Expenditure,Councillors Community Fund,"1,000.00",Dunstall Parish Council
B,SI,02/01/2018,Electricity,Car Parks - General,843.67,e.on
B,SI,20/12/2017,Electricity,Millers Lane Depot (ex Trentforce prems),"1,818.29",e.on
B,SI,21/03/2018,Electricity,Millers Lane Depot (ex Trentforce prems),"1,385.44",e.on
B,SI,09/02/2018,Electricity,Millers Lane Depot (ex Trentforce prems),893.73,e.on
B,SI,24/02/2018,Electricity,Open Spaces,609.52,e.on
B,SI,02/01/2018,Electricity,Facilities Management,"9,463.74",e.on
B,PI,11/12/2017,Repairs & Maintenance to Buildings,Facilities Management,910.00,Eco Tag Ltd
B,SI,19/02/2018,Rents,Closed Circuit Cameras,"1,036.69",Eddisons Commercial Property Management Ltd
B,SI,01/02/2018,Electricity,Brewhouse Arts Centre,"1,073.77",Edf Energy 1 Ltd
B,SI,02/01/2018,Electricity,Brewhouse Arts Centre,865.70,Edf Energy 1 Ltd
B,SI,01/03/2018,Electricity,Brewhouse Arts Centre,941.16,EDF Energy Customers Plc
B,SI,31/01/2018,Printing and Stationery,Council Elections,"4,152.62",Electoral Reform Services
B,SI,31/01/2018,Printing and Stationery,Neighbourhood Planning Referendum,"4,486.98",Electoral Reform Services
B,SI,30/11/2017,Printing and Stationery,Electoral Services,873.61,Electoral Reform Services
B,SI,15/01/2018,Maintenance Contracts,Industrial Units - Statutory Obligations,683.00,Elite Roofing & Cladding Ltd
B,SI,19/02/2018,Wasps Expenditure,Councillors Community Fund,500.00,Ellastone Church Heritage Fund
B,PI,05/02/2018,Subscriptions,Chief Executive,"1,345.50",Emap Communications Limited (Lgc)
B,PI,18/01/2018,Professional Theatre Fees,Brewhouse Arts Centre,"1,900.00",Entertainers Show Providers Ltd
B,PI,17/01/2018,Consultants,Environmental Health,"1,053.20",Enviroconsult Limited
B,SI,31/12/2017,Maintenance Contracts,Council Tax Collection,"2,422.50",Equifax Ltd
B,PI,17/01/2018,Promotional Materials,Recycling,"3,688.00",Euro Label Printers Ltd
B,PI,16/01/2018,Vehicle Maintenance Costs,Community and Civil Enforcement,527.53,Filmers Garage Limited
B,PI,15/01/2018,Vehicle Maintenance Costs,Community and Civil Enforcement,562.80,Filmers Garage Limited
B,PI,21/12/2017,Grounds Maintenance,Open Spaces,"1,491.73",Fitzpatrick Woolmer Design & Publishing Ltd
B,SI,09/02/2018,Public Transport - Customer Travel,Meadowside Leisure Centre,"3,300.00",Fletchers Coaches
B,SI,28/02/2018,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,680.00,Floodlighting and Electrical Services Ltd
B,SI,28/02/2018,Repairs & Maintenance to Buildings,Shobnall Leisure Complex,"1,420.00",Floodlighting and Electrical Services Ltd
B,SI,28/02/2018,Catering Supplies,Shobnall Leisure Complex,"1,000.00",Floodlighting and Electrical Services Ltd
B,SI,28/02/2018,Printing and Stationery,Shobnall Leisure Complex,"3,000.00",Floodlighting and Electrical Services Ltd
B,SI,28/02/2018,Grounds Maintenance,Leisure Centres,"1,020.07",Floodlighting and Electrical Services Ltd
B,SI,28/02/2018,Grounds Maintenance,Uttoxeter Synthetic Pitch,629.25,Floodlighting and Electrical Services Ltd
B,SI,28/02/2018,Grounds Maintenance,Uttoxeter Synthetic Pitch,522.59,Floodlighting and Electrical Services Ltd
B,SI,14/03/2018,Fees and Charges,Planning Delivery,"3,080.00",Friends of Tutbury Cricket Account
B,SI,18/02/2018,Disabled Facility Grant Payments,Housing Standards,"9,255.00",Friog Management Services Ltd
B,SI,20/02/2018,System Maintenance,Human Resources,"12,958.93",Frontier Software Plc
B,SI,20/02/2018,System Maintenance,Payroll & Payments,"7,308.00",Frontier Software Plc
B,PI,20/03/2018,Software Licenses & Contracts,ICT,"2,950.00",Gate Data Ltd
B,SI,16/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,067.50",Grail Court Hotel
B,SI,26/03/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
B,SI,13/03/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
B,SI,28/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,679.20,Grail Court Hotel
B,SI,30/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,081.20",Grail Court Hotel
B,SI,30/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,009.12",Grail Court Hotel
B,SI,26/03/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,892.50,Grail Court Hotel
B,SI,28/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,573.75,Grail Court Hotel
B,SI,26/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,510.00,Grail Court Hotel
B,SI,02/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,067.50",Grail Court Hotel
B,SI,28/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,896.67,Grail Court Hotel
B,SI,26/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,937.04,Grail Court Hotel
B,SI,30/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,950.88,Grail Court Hotel
B,SI,13/03/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,892.50,Grail Court Hotel
B,SI,13/03/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,125.88",Grail Court Hotel
B,SI,09/11/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,067.50",Grail Court Hotel
B,SI,28/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,762.50,Grail Court Hotel
B,SI,19/12/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,834.12,Grail Court Hotel
B,SI,13/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,"1,206.30",Grail Court Hotel
B,SI,27/02/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,510.00,Grail Court Hotel
B,SI,26/03/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,701.25,Grail Court Hotel
B,SI,07/12/2017,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,915.00,Grail Court Hotel
B,SI,26/01/2018,Accommodation Costs - B & B/Hotels,Housing Options - Accommodation,747.12,Grail Court Hotel
