Body Name,Body,Trans Date,Type ,Area ,Amount,Supplier 
,,01/06/2010,Rents,Coopers Square Car Park - Surface,"3,000.00",Dukedom Limited
,,01/06/2010,Contracted Grounds Maintenance,Grounds Maintenance,"4,300.00",English Landscapes Maintenance Ltd
,,01/06/2010,Contracted Grounds Maintenance,Grounds Maintenance,"4,300.00",English Landscapes Maintenance Ltd
,,01/06/2010,Vehicle Maintenance Costs,Street Cleaning,585.2,GPL Hire
,,01/06/2010,Grounds Maintenance,Car Parks - General,"2,979.90",Metric Group Limited
,,01/06/2010,Benefits Subsidies,Housing Benefits Admin,"3,400.00",Mouchel Business Services Limited
,,01/06/2010,Temporary Staff Costs,Housing Benefits Admin,"3,400.00",Mouchel Traffic Support Limited
,,01/06/2010,Arts Worker Fees,Brewhouse Arts Centre,700,Oddsocks Productions Ltd
,,02/06/2010,System Maintenance,Housing Benefits Admin,"1,500.00",Northgate Information Solutions UK Ltd
,,02/06/2010,Disabled Facility Grant Payments,Housing Standards,"3,000.00",Orbit Housing Association
,,04/06/2010,Grounds Maintenance,Grounds Maintenance,"1,360.00",C W Services
,,04/06/2010,"Seeds, Plants and Shrubs",Greening Burton Business Parks and Industrial Estates,"7,376.48",Groundwork Stoke-on-Trent & Staffordshire
,,04/06/2010,Temporary Staff Costs,Recycling,"1,184.04",The Best Connection Group Ltd
,,05/06/2010,Rents,Millers Lane Depot (ex Trentforce prems),"9,843.75",Preston Securities Limited
,,06/06/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,06/06/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,06/06/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,06/06/2010,Arts Worker Fees,Arts Programme 1,560,An Individual
,,07/06/2010,Other Equipment,Environmental Health,"1,249.58",Casella Monitor
,,07/06/2010,General Grants,Safer Communitites Initiative,"5,250.00",East Staffordshire Community & Voluntary Service
,,07/06/2010,Vehicle Maintenance Costs,Street Cleaning,600,Hako Machines Limited
,,07/06/2010,Enforcement Initiatives,Enforcement Section,600,Keele University
,,07/06/2010,Training Expenses,Corporate Training,"1,190.00",Planet Platforms
,,08/06/2010,Disabled Facility Grant Payments,Housing Standards,"1,114.16",Orbit Housing Association
,,08/06/2010,Books and Publications,Legal Services,"1,305.00",Sweet & Maxwell Limited
,,08/06/2010,Books and Publications,Legal Services,"1,305.00",Sweet & Maxwell Limited
,,08/06/2010,Books and Publications,Legal Services,"1,890.00",Sweet & Maxwell Limited
,,08/06/2010,Rents,Anderstaff Industrial Estate,"19,812.50",Westbury Developments Limited
,,09/06/2010,Cleaning Contracts,Uttoxeter Leisure Centre,"1,907.50",Bhygienic
,,09/06/2010,Grounds Maintenance,Grounds Maintenance,"1,850.00",DCM Projects
,,09/06/2010,General Grants,Economic Regeneration Service,"2,500.00",Eat Out Awards Ltd
,,09/06/2010,Repairs & Maintenance to Buildings,Cemeteries,844,J Rowland Construction
,,09/06/2010,Grounds Maintenance,Grounds Maintenance,"1,198.50",J Rowland Construction
,,09/06/2010,Temporary Staff Costs,Recycling,718.2,Right 4 Staff
,,09/06/2010,Temporary Staff Costs,Refuse Collection,714.21,Right 4 Staff
,,09/06/2010,Temporary Staff Costs,Street Cleaning,521.25,Right 4 Staff
,,10/06/2010,Fees and Charges,Planning Delivery,"1,005.00",Hulme Upright Ltd
,,10/06/2010,Vehicle Maintenance Costs,Recycling,"11,050.00",Lichfield District Council
,,10/06/2010,Training Expenses,Sports Development Project,865,Pmp Consultancy Ltd - In Administration
,,11/06/2010,Third Party Payments,Recycling,"15,411.68",Biffa Waste Services Limited
,,11/06/2010,Parking Tickets,Car Parks - General,871.5,brown advertising and design
,,11/06/2010,Enforcement Initiatives,Enforcement Section,855,Marches Energy Agency
,,11/06/2010,Temporary Staff Costs,Legal Services,588,Sellick Partnership (Midlands) Limited
,,11/06/2010,Third Party Payments,Trade Waste Recycling,"7,195.07",Staffordshire County Council
,,11/06/2010,Temporary Staff Costs,Recycling,"1,090.80",The Best Connection Group Ltd
,,11/06/2010,Temporary Staff Costs,Refuse Collection,727.2,The Best Connection Group Ltd
,,11/06/2010,Printing and Stationery,Housing Benefits Admin,636,Twofold Limited
,,14/06/2010,Temporary Staff Costs,Asset Management,"1,250.00",Brookson 5862G Ltd
,,14/06/2010,Temporary Staff Costs,Recycling,961.3,Driver Hire Burton
,,14/06/2010,Printing and Stationery,Council Tax Collection,774,Garner Bennett (Office Supplies) Ltd
,,14/06/2010,Direct Purchases,Office Cleaning,706.91,Garner Bennett (Office Supplies) Ltd
,,14/06/2010,Printing and Stationery,Central Reprographics,"1,008.69",Garner Bennett (Office Supplies) Ltd
,,14/06/2010,Benefits Subsidies,Housing Benefits Admin,"3,196.00",Mouchel Business Services Limited
,,14/06/2010,Catering Supplies,Uttoxeter Leisure Centre,786.63,Palmer & Harvey Mclane Ltd
,,15/06/2010,General Grants,Travel Concessions,"1,460.45",East Staffordshire Mobility Link
,,15/06/2010,Vehicle Maintenance Costs,Refuse Collection,933.37,Hartshorne Motor Services Ltd
,,15/06/2010,General Grants,Tourist Information Centre & Tourism,"9,000.00",The National Forest Company
,,15/06/2010,Third Party Payments,Housing Strategy,"41,666.75",Trent & Dove Housing
,,15/06/2010,Arts Worker Fees,Away Pitch,800,An Individual
,,16/06/2010,Consultants,Asset Management,"1,415.00",Brookson (5490D) Ltd
,,16/06/2010,Miscellaneous Licenses,Brewhouse Arts Centre,583.88,Performing Right Society Limited
,,16/06/2010,Other Equipment,Bretby Crematorium,"1,795.00",Scribes Plus Ltd
,,17/06/2010,Electricity,Shobnall Leisure Complex,674.86,Burton College
,,17/06/2010,Exhibitions/Events,Central Parks & Open Spaces,955,Funtastic Entertainments
,,17/06/2010,Wasps Expenditure,Ward Action Service Plans,650,Holy Trinity Church
,,17/06/2010,Grounds Maintenance,Grounds Maintenance,"1,610.00",Midland Tree Surgeons Limited
,,17/06/2010,Grounds Maintenance,Grounds Maintenance,920,Midland Tree Surgeons Limited
,,17/06/2010,Direct Purchases,DSO Stores Account,601.2,MultiKleen Ltd
,,17/06/2010,Search and Investigation Fees,Land Charges,"2,529.00",Staffordshire County Council
,,18/06/2010,Grounds Maintenance,Grounds Maintenance,558,Autographs Signatures
,,18/06/2010,Third Party Payments,Recycling,"14,233.00",Biffa Waste Services Limited
,,18/06/2010,Temporary Staff Costs,Asset Management,"1,250.00",Brookson 5862G Ltd
,,18/06/2010,Medical Examinations,Human Resources,807.65,Hobson Health
,,18/06/2010,Fees and Charges,Planning Delivery,670,J M Taylor Plant Hire
,,18/06/2010,Grounds Maintenance,Grounds Maintenance,"2,379.00",J Rowland Construction
,,18/06/2010,Repairs & Maintenance to Buildings,Bretby Crematorium,"1,462.38",Oconnor Electrical Ltd
,,18/06/2010,General Grants,Learning to Deliver,708.92,Staffordshire Police Authority
,,18/06/2010,Temporary Staff Costs,Recycling,583.48,The Best Connection Group Ltd
,,18/06/2010,Wasps Expenditure,Ward Action Service Plans,501.2,The Community Church
,,19/06/2010,Exhibitions/Events,Community Health,500,Burton Playday
,,20/06/2010,Telephones,Switchboard and Reception,"1,589.63",British Telecommunications Plc
,,21/06/2010,Other Equipment,Shobnall Leisure Complex,547.47,AWF
,,21/06/2010,Temporary Staff Costs,Recycling,843.6,Driver Hire Burton
,,21/06/2010,Temporary Staff Costs,Refuse Collection,971.2,Driver Hire Burton
,,21/06/2010,Subscriptions,Environmental Health,"3,126.50",MAS Environmental
,,21/06/2010,Kenneling & Other Expenses,Pest Control & Animal Welfare,591,Northgate Lodge
,,21/06/2010,Catering Supplies,Shobnall Leisure Complex,870.49,Palmer & Harvey Mclane Ltd
,,21/06/2010,Arts Worker Fees,Arts Programme 1,"1,000.00",Staffordshire County Council Central Print & Design
,,22/06/2010,Training Expenses,Bretby Crematorium,967,Institute Of Cemetry And Crematorium Management
,,22/06/2010,CCTV Manning Contract,Closed Circuit Cameras,"13,972.00",Remploy Ltd
,,22/06/2010,Grounds Maintenance,Central Parks & Open Spaces,"2,355.00",An Individual
,,23/06/2010,General Grants,Economic Regeneration Service,"25,000.00",Burton Town Centre Management
,,23/06/2010,Arts Worker Fees,Away Pitch,675,Friargate Frames & Design Ltd
,,23/06/2010,Temporary Staff Costs,Recycling,658.35,Right 4 Staff
,,23/06/2010,Temporary Staff Costs,Refuse Collection,598.5,Right 4 Staff
,,23/06/2010,Book of Remembrance,Bretby Crematorium,"1,285.53",Scribes Plus Ltd
,,23/06/2010,Commuted Sum Expenditure,Legal Services,"15,605.26",Staffordshire County Council
,,23/06/2010,Printing and Stationery,Central Administration,522,Vivid Laminating Technologies Ltd
,,23/06/2010,Other Equipment,Uttoxeter Leisure Centre,"2,100.00",W T Parker Limited
,,23/06/2010,Advertising,Meadowside Leisure Centre,664.2,Yell Ltd
,,24/06/2010,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,656.85,Burton Aerial Service
,,24/06/2010,Penalty Charge Notice Processing,Decriminalised Parking,"3,070.92",City Of Stoke On Trent
,,24/06/2010,Contracted Grounds Maintenance,Grounds Maintenance,"55,377.34",English Landscapes Maintenance Ltd
,,24/06/2010,System Maintenance,Legal Services,535.95,Lexis Nexis Butterworths
,,24/06/2010,Repairs & Maintenance to Buildings,Bretby Crematorium,"3,693.00",Oconnor Electrical Ltd
,,24/06/2010,Vehicle Hire,Decriminalised Parking,"1,611.10",Practical (Swadlincote) Ltd
,,24/06/2010,Rents,Village & Community Halls,921.75,Staffordshire County Council
,,24/06/2010,Growth Point Work,New Growth Points,750,Valuation Office Agency
,,24/06/2010,Training Expenses,Corporate Training,"1,405.00",An Individual
,,25/06/2010,Third Party Payments,Recycling,"15,907.69",Biffa Waste Services Limited
,,25/06/2010,Swim Water Treatment,Uttoxeter Leisure Centre,662.03,Brenntag UK Ltd
,,25/06/2010,Temporary Staff Costs,Asset Management,500,Brookson 5862G Ltd
,,25/06/2010,Temporary Staff Costs,Environmental Health,"2,200.00",LJC Associates
,,25/06/2010,Maintenance Contracts,Facilities Management,"2,458.78",Otis Ltd
,,25/06/2010,General Grants,Allotments,"1,190.94",Regatta Lane Allotment Assoc. & Cottage Gardeners Assoc.
,,25/06/2010,Sub Regional Choice Based Lettings,Housing Strategy,"1,932.12",Scout Solutions Software Ltd
,,25/06/2010,Temporary Staff Costs,Legal Services,630,Sellick Partnership (Midlands) Limited
,,25/06/2010,Water Services,Uttoxeter Leisure Centre,"1,652.81",Severn Trent Water (Tvte)
,,25/06/2010,Recruitment Costs,Human Resources,"2,350.00",Shl Uk Ltd
,,25/06/2010,Temporary Staff Costs,Recycling,908.24,The Best Connection Group Ltd
,,25/06/2010,Printing and Stationery,Bretby Crematorium,750,Tolputt Keeton
,,25/06/2010,Third Party Payments,Recycling,534.18,Willshee'S Skip Hire
,,25/06/2010,General Grants,Allotments,681.77,Winshill Allotments & Cottage Gardens Association
,,27/06/2010,Grounds Maintenance,Leisure Centres,"1,500.00",Kaline & Co
,,27/06/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,27/06/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,27/06/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,27/06/2010,Temporary Staff Costs,Recycling,658.35,Right 4 Staff
,,27/06/2010,Temporary Staff Costs,Refuse Collection,778.05,Right 4 Staff
,,28/06/2010,Temporary Staff Costs,Recycling,"1,282.33",Driver Hire Burton
,,28/06/2010,Legal Costs,Planning Delivery,"4,000.00",JMW Planning Limited
,,28/06/2010,Other Expenses,Brewhouse Community Ticket Sales,"5,009.00",Little Theatre Company
,,28/06/2010,Grounds Maintenance,Car Parks - General,"1,456.12",Nuneaton Signs
,,28/06/2010,Wasps Expenditure,Ward Action Service Plans,500,Paget High School
,,28/06/2010,Maintenance Agreements,Closed Circuit Cameras,"2,032.04",Quadrant Security Group
,,28/06/2010,Repairs & Maintenance to Buildings,Bretby Crematorium,"1,215.00",Risicol Ltd
,,28/06/2010,Repairs & Maintenance to Buildings,Bretby Crematorium,"4,842.55",Select Windows (HI) Ltd
,,28/06/2010,Project Work,Neighbourhood Management,"5,100.00",Staffordshire Police Authority
,,28/06/2010,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,586.19,Stage Electrics
,,28/06/2010,Fees and Charges,Planning Delivery,855,An Individual
,,29/06/2010,Repairs & Maintenance to Buildings,Facilities Management,"1,175.00",AAC Air Conditioning & Refridgeration Ltd
,,29/06/2010,Wasps Expenditure,Ward Action Service Plans,"3,500.00",Barton Under Needwood Parish Council
,,29/06/2010,Arts Worker Fees,Burton Town Hall Civic Building,720,C W Services
,,29/06/2010,Disabled Facility Grant Payments,Housing Standards,"4,565.00",Orbit Housing Association
,,29/06/2010,General Grants,Safer Communitites Initiative,837.32,Staffordshire Police Authority
,,29/06/2010,Repairs & Maintenance to Buildings,Miscellaneous Properties,500,Swadlincote Window Company Ltd
,,29/06/2010,Other Expenses,Brewhouse Community Ticket Sales,"1,442.00",U2UK
,,30/06/2010,Printing and Stationery,Central Administration,"1,485.00",Ashfield Screen Printing Ltd
,,30/06/2010,Printing and Stationery,Central Administration,541.54,Ashfield Screen Printing Ltd
,,30/06/2010,Advertising,Communications,"1,296.00",British Telecommunications Plc
,,30/06/2010,Arts Worker Fees,Burton Town Hall Civic Building,"1,105.00",C W Services
,,30/06/2010,Criminal Records Searches,Licensing,720,Criminal Records Bureau
,,30/06/2010,Third Party Payments,Recycling,"1,508.60",Cutts Brothers Ltd
,,30/06/2010,Grounds Maintenance,Open Spaces - Burton & Uttoxeter,"1,840.00",D Mccarthy Bros (Lichfield) Ltd
,,30/06/2010,Kenneling & Other Expenses,Pest Control & Animal Welfare,816.66,Dun Roamin
,,30/06/2010,Sponsorships & Promotions,Equalities,500,East Staffordshire Community & Voluntary Service
,,30/06/2010,Grounds Maintenance,Cemeteries,"2,155.12",English Landscapes Maintenance Ltd
,,30/06/2010,Grounds Maintenance,Cemeteries,"1,200.00",English Landscapes Maintenance Ltd
,,30/06/2010,Grounds Maintenance,Cemeteries,"1,200.00",English Landscapes Maintenance Ltd
,,30/06/2010,Grounds Maintenance,Cemeteries,"2,155.21",English Landscapes Maintenance Ltd
,,30/06/2010,Grounds Maintenance,Grounds Maintenance,"1,500.00",English Landscapes Maintenance Ltd
,,30/06/2010,Grounds Maintenance,Grounds Maintenance,"8,133.92",English Landscapes Maintenance Ltd
,,30/06/2010,Contracted Grounds Maintenance,Grounds Maintenance,"4,300.00",English Landscapes Maintenance Ltd
,,30/06/2010,Contracted Grounds Maintenance,Grounds Maintenance,"12,713.83",English Landscapes Maintenance Ltd
,,30/06/2010,Play Equipment,Grounds Maintenance,566.52,English Landscapes Maintenance Ltd
,,30/06/2010,Hardware Contracts,ICT,731.4,Iron Mountain
,,30/06/2010,Repairs & Maintenance to Buildings,Facilities Management,"4,010.00",ISG Technology Ltd
,,30/06/2010,Grounds Maintenance,Cemeteries,614.54,J B Tool Hire Ltd
,,30/06/2010,Vehicle Hire,Cemeteries,"1,188.00",J B Tool Hire Ltd
,,30/06/2010,Grounds Maintenance,Grounds Maintenance,985.5,J Rowland Construction
,,30/06/2010,Contract Payments,Meadowside Leisure Centre Refurbishment,"4,000.00",Maber Associates Limited
,,30/06/2010,Arts Worker Fees,Arts Programme 2,"6,500.00",Make Some Noise West Midlands
,,30/06/2010,Benefits Subsidies,Housing Benefits Admin,"3,995.00",Mouchel Business Services Limited
,,30/06/2010,Medical Referees,Bretby Crematorium,"1,782.00",Newhall Surgery
,,30/06/2010,Repairs & Maintenance to Buildings,Bretby Crematorium,"1,970.62",Oconnor Electrical Ltd
,,30/06/2010,Scanning,Planning Delivery,852.5,Resolution Data Management Ltd
,,30/06/2010,Growth Point Work,New Growth Points,"1,450.00",Rodgers Leask Environmental Ltd
,,30/06/2010,Repairs & Maintenance to Buildings,Facilities Management,"10,000.00",Safety Media Ltd
,,30/06/2010,Cash Collection Security Services,Security Plus,"4,977.50",Security Plus + Limited
,,30/06/2010,Temporary Staff Costs,Legal Services,619.5,Sellick Partnership (Midlands) Limited
,,30/06/2010,Grounds Maintenance,Leisure Centres,822,Tarps-uk
,,30/06/2010,Consultants,Planning Delivery,"2,929.50",Taylor Young Ltd
,,30/06/2010,Third Party Payments,Housing Strategy,563.62,Trent & Dove Housing
,,30/06/2010,Third Party Payments,Recycling,"2,016.73",Vital Earth GB Ltd
,,30/06/2010,Training Expenses,Corporate Training,631,West Midlands Leaders Board
,,30/06/2010,Third Party Payments,Recycling,"5,595.78",Willshee'S Skip Hire
,,30/06/2010,Software Licenses & Contracts,Leisure Centres,"2,576.12",XN Leisure Systems Limited
,,30/06/2010,Software Licenses & Contracts,Leisure Centres,"2,125.00",XN Leisure Systems Limited
,,30/06/2010,Temporary Staff Costs,Human Resources,"2,099.29",An Individual
,,30/06/2010,Other Equipment,Uttoxeter Leisure Centre,"1,095.01",An Individual
,,01/07/2010,Subscriptions,Car Parks - General,750,British Parking Association
,,01/07/2010,IT Links to Remote Sites,ICT,"1,020.00",British Telecommunications Plc
,,01/07/2010,Vehicle Maintenance Costs,Street Cleaning,585.2,GPL Hire
,,01/07/2010,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Recycling,"3,278.02",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Recycling,"4,149.99",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Recycling,"4,167.10",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Refuse Collection,"3,481.59",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Refuse Collection,"3,481.59",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Refuse Collection,856.42,Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Refuse Collection,"4,252.04",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Refuse Collection,605.84,Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Street Cleaning,"1,620.66",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Street Cleaning,584.7,Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Street Cleaning,"2,063.92",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Street Cleaning,560.17,Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Street Cleaning,601.29,Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Street Cleaning,"2,157.30",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Trade Waste Recycling,"1,360.83",Gullivers Municipal Hire Services
,,01/07/2010,Vehicle Maintenance Costs,Trade Waste Recycling,"3,321.77",Gullivers Municipal Hire Services
,,01/07/2010,Repairs & Maintenance to Buildings,Brewhouse Arts Centre,"1,645.54",Honeywell Control Systems Ltd
,,01/07/2010,Other Equipment,Horticultural Resource Centre,848,Petersfield Growing Mediums
,,01/07/2010,Contract Payments,Meadowside Leisure Centre Refurbishment,"458,364.92",Rok Building Ltd
,,01/07/2010,Repairs & Maintenance to Buildings,Facilities Management,568,Shine 'n' Show
,,01/07/2010,Repairs & Maintenance to Buildings,Facilities Management,"1,937.70",Shine 'n' Show
,,01/07/2010,Search and Investigation Fees,Land Charges,"2,247.35",Staffordshire County Council
,,01/07/2010,General Grants,Safer Communitites Initiative,575.92,Staffordshire Police Authority
,,01/07/2010,Local Plan Inquiry Expenses,Planning Policy,"1,000.00",Staffordshire Wildlife Trust
,,01/07/2010,Books and Publications,Legal Services,"5,400.00",Sweet & Maxwell Limited
,,01/07/2010,Repairs & Maintenance to Buildings,Leisure Centres,"5,027.40",TVR Group (FRN Property Ltd)
,,01/07/2010,Temporary Staff Costs,Project WIRED,800,An Individual
,,01/07/2010,Repairs & Maintenance to Buildings,Uttoxeter Leisure Centre,610,An Individual
,,01/07/2010,Computer Services Recharge,Bretby Crematorium,957.95,An Individual
,,01/07/2010,General Grants,Economic Regeneration Service,833,
,,02/07/2010,Third Party Payments,Recycling,"11,529.12",Biffa Waste Services Limited
,,02/07/2010,Temporary Staff Costs,Asset Management,"1,250.00",Brookson 5862G Ltd
,,02/07/2010,Market Research,Financial Management Unit,"2,656.40",Cambridge Newspapers
,,02/07/2010,Repairs & Maintenance to Buildings,Leisure Centres,"1,664.00",Foams 4 Sports Ltd
,,02/07/2010,Repairs & Maintenance to Buildings,Facilities Management,957.5,High Rise Specialist Contracts Ltd
,,02/07/2010,Disabled Facility Grant Payments,Housing Standards,"3,311.32",Orbit Housing Association
,,02/07/2010,Vehicle Maintenance Costs,Street Cleaning,849.6,Shell Uk Oil Products Ltd
,,02/07/2010,Water Services,Grounds Maintenance,667.25,South Staffordshire Water Plc
,,02/07/2010,Water Services,Grounds Maintenance,723.13,South Staffordshire Water Plc
,,02/07/2010,External Audit Fees,External Audit,"10,241.00",The Audit Commission
,,02/07/2010,Temporary Staff Costs,Recycling,"1,173.16",The Best Connection Group Ltd
,,02/07/2010,Exhibitions/Events,Extended Schools - Paget,"1,580.00",Xtreme Vortex
,,02/07/2010,Job Evaluation,Human Resources,500,An Individual
,,03/07/2010,Other Equipment,ICT,552,M & S Office Interiors Ltd
,,04/07/2010,Temporary Staff Costs,Housing Benefits Admin,750,Morgan Hunt Public Sector Ltd
,,05/07/2010,Third Party Payments,Recycling,"1,186.84",Branston Rises
,,05/07/2010,Salaries,Central Administration,"1,581.68",City Of Stoke On Trent
,,05/07/2010,Salaries,Payroll & Payments,839.97,City Of Stoke On Trent
,,05/07/2010,Advertising,Meadowside Leisure Centre,950,Clear Channel Uk Ltd
,,05/07/2010,Temporary Staff Costs,Recycling,904.65,Driver Hire Burton
,,05/07/2010,General Grants,Safer Communitites Initiative,500,East Staffs Racial Equality Council
