AR/00000357,"Land at The Crescent and Sycamore Road,","Land at The Crescent & Sycamore Road, Mayfield, Staffordshire,",,415532,345239,Freehold,Owner occupied,,Land
AR/00000358,Open Space,"Open Space, Conygree Lane, Mayfield, Staffordshire,",,415677,345232,Freehold,Owner occupied,,Land
AR/00000359,Open Space,"Open Space, Elton Close, Newborough, Staffordshire,",,413577,325520,Freehold,Owner occupied,,Land
AR/00000361,Land,"Land at Beacon Drive, Rolleston On Dove, Staffordshire,",,423771,327267,Freehold,Owner occupied,,Land
AR/00000362,Car Park and Open Space,"Car Park & Open Space, Vicarage Drive, Stramshall, Staffordshire,",,407990,335721,Freehold,Used by village hall,,Land
AR/00000366,Open space,"Open space, Claymills Road, Stretton, Staffordshire,",,426164,326814,Freehold,Owner occupied,,Land
AR/00000369,Cemetery (land only),"Stapenhill Cemetery (land only), Stapenhill Road, Burton Upon Trent, Staffordshire,",,425911,322749,Freehold,Owner occupied,,Land
AR/00000371,Recreation Ground,"Recreation Ground Cumberland Road, Burton Upon Trent, Staffordshire,",,424584,321013,Freehold,Owner occupied,,Land
AR/00000372,Recreation Ground and Open Space,"Recreation Ground and Open Space, Sycamore Road, Burton Upon Trent, Staffordshire,",,425464,320518,Freehold,Owner occupied,,Land
AR/00000416,Land,"Land at Hawfield Lane, Burton Upon Trent, Staffordshire,",,427097,323410,Freehold,Owner occupied,,Land
AR/00000423,Parks and Open Spaces - various locations,"Parks and Open Spaces, various locations, throughout the Borough,",,,,Freehold,Owner occupied,,Land
AR/00000433,Hazlewalls Park Recreation Ground,"Hazelwalls Park Recreation Ground, Foxglove Avenue, Uttoxeter, Staffordshire,",,408779,332754,Freehold,Owner occupied,,Land
AR/00000438,Oaks Wood,"Oaks Wood, Reservoir Road, Burton Upon Trent, Staffordshire,",,422940,323879,Freehold,Owner occupied,,Land
AR/00000439,Beans Covert,"Beans Covert, Wellington Road, Burton Upon Trent, Staffordshire,",,422949,321853,Freehold,Owner occupied,,Land
AR/00000455,Open space,"Open Space, Almond Court, Stretton, Staffordshire,",,425395,326426,Freehold,Owner occupied,,Land
AR/00000464,Open Space,"Open space, Shakespear Road, Burton Upon Trent, Staffordshire,",,424749,324798,Freehold,Owner occupied,,Land
AR/00000465,Land,"Land at Westfield Road, Burton Upon Trent, Staffordshire,",,423958,324929,Freehold,Owner occupied,,Land
AR/00000466,Two small plots ,"Land at St James Road, Barton Under Needwood, Staffordshire,",,418809,318391,Freehold,Owner occupied,,Land
AR/00000471,Open Space,"Open space, Ford Street, Burton Upon Trent, Staffordshire,",,425160,321559,Freehold,Owner occupied,,Land
AR/00000472,Open space,"Open space, Cumberland Road, Burton Upon Trent, Staffordshire,",,424940,320694,Freehold,Owner occupied,,Land
AR/00000474,Land,"Land at Suffolk Road, Burton Upon Trent, Staffordshire,",,424899,321091,Freehold,Owner occupied,,Land
AR/00000481,Open Space,"Open space, Pinewood Road, Burton Upon Trent, Staffordshire,",,425582,320922,Freehold,Owner occupied,,Land
AR/00000482,Open Space (2 pieces),"Open space, Manor Crescent, Burton Upon Trent, Staffordshire,",,426305,320775,Freehold,Owner occupied,,Land
AR/00000484,Open Space,"Open space, Brough Road, Burton Upon Trent, Staffordshire,",,427241,323390,Freehold,Owner occupied,,Land
AR/00000485,Land,"Canterbury Road, Burton Upon Trent, Staffordshire,",,427312,323216,Freehold,Owner occupied,,Land
AR/00000496,Open space,"Open space, Harvey Place, Uttoxeter, Staffordshire,",,408870,334341,Freehold,Owner occupied,,Land
AR/00000497,6 small parcels,"Land at Windsor Road, Uttoxeter, Staffordshire,",,408230,334118,Freehold,Owner occupied,,Land
AR/00000498,Recreation Ground,"Recreation Ground, Grange Road, Uttoxeter, Staffordshire,",,408421,334300,Freehold,Owner occupied,,Land
AR/00000501,Playground and Open Space,"Open Space, George Elliott Close, Uttoxeter, Staffordshire,",,409352,332753,Freehold,Owner occupied,,Land
AR/00000506,Recreation Ground,"Recreation Ground, St Lukes Road, Burton Upon Trent, Staffordshire,",,424417,325719,Freehold,Owner occupied,,Land
AR/00000507,Open space,"Open space, St Chads Road, Burton Upon Trent, Staffordshire,",,424346,325420,Freehold,Owner occupied,,Land
AR/00000508,Open space,"Open space, Carver Road, Burton Upon Trent, Staffordshire,",,424151,324607,Freehold,Owner occupied,,Land
AR/00000364,Open space,"Open space, Dovecliff Crescent, Stretton, Burton upon Trent",,425746,326920,Freehold,Owner occupied,,Land
AR/00000473,Recreation Ground,"Cumberland Road, Stapenhill, Burton upon Trent",,424969,320668,Freehold,Owner occupied,,Land
AR/00000513,Open Space,"Open Space, Masefield Crescent, Burton Upon Trent, Staffordshire,",,424638,324905,Freehold,Owner occupied,,Land
AR/00000515,Open Space ,"Open Space, Hazelwood Road, Burton Upon Trent, Staffordshire,",,425333,320648,Freehold,Owner occupied,,Land
AR/00000516,Open Space,"Open Space, Durban Close, Burton Upon Trent, Staffordshire,",,427461,323147,Freehold,Owner occupied,,Land
AR/00000594,Ball Court,"Recreation Ground, Carver Road, Burton upon Trent, Staffordshire,",,424072,324568,Freehold,Owner occupied,,Land
AR/00000603,Natural Play Area,"Carver Road Play Area, Carver Road, Burton upon Trent,",,424072,324568,Freehold,Owner occupied,,Land
AR/00000192,Golf Course with bldgs on,"Branston Golf Club, Burton Road, Branston, Staffordshire,",,423630,320864,Freehold,Leasehold out,,Land/Building
AR/00000247,Racecourse,"Uttoxeter Racecourse, Wood Lane, Uttoxeter,",,410301,332849,Freehold,Leasehold out,,Land/Building
AR/00000018,Mobility Link HQ,"Sextons House, Stapenhill Road, Burton upon Trent",,425619,322755,Freehold,Leasehold out,,Land/Building
AR/00000024,Harvey Girls,"73 Horninglow Road, Burton Upon Trent, Staffordshire",DE14 2PT,424428,324351,Freehold,Leasehold out,,Land/Building
AR/00000056,Land Rangemore Street,"Land at, Rangemore Street, Burton Upon Trent, Staffordshire,",,424028,323552,Freehold,Ground leasehold out,,Land
AR/00000138,Land at Little Burton East and West,"Land at Little Burton East and West, Burton Upon Trent, Staffordshire,",,424682,323969,Freehold,Owner occupied,,Land
AR/00000180,Land at Shakespeare Road,"Land (former garage site), Shakespeare Road, Burton Upon Trent, Staffordshire,",,424948,325098,Freehold,Owner occupied,,Land
AR/00000181,"2.1 acres adjoining 3rd Avenue, Centrum with bldgs on","Waterside Court, Third Avenue, Burton Upon Trent, Staffordshire,",DE14 2WQ,422580,322491,Leasehold,Leasehold in,Leasehold out,Land/Building
AR/00000195,Yeoman Industrial Estate,"Yeoman Industrial Estate, Wharf Road, Burton Upon Trent, Staffordshire,",DE14 1PZ,425268,324156,Freehold,Leasehold out,,Land/Building
AR/00000302,Cricket club,"Trentside Cricket Club, Burton Road, Branston, Staffordshire,",DE14 3DP,423695,321011,Freehold,Leasehold out,,Land
AR/00000304,"Dale Street Ground Leases, Dale Street, Burton Upon Trent","Dale Street Ground Leases, Dale Street, Burton Upon Trent, Staffordshire,",,424227,322736,Freehold,Ground leasehold out,,Land
AR/00000315,Land adjacent to 14 Station Street,"Land adjacent to 14, Station Street, Burton Upon Trent, Staffordshire,",,424947,322886,Freehold,Ground leasehold out,,Land
AR/00000318,Civic Amenity Site,"Civic Amenity Site, Pennycroft Lane, Uttoxeter, Staffordshire,",ST14 7BW,409231,334161,Freehold,Ground leasehold out,,Land
AR/00000321,"Former Community Centre, Melbourne Avenue, Burton Upon Trent,","Winshill Medical Centre, Melbourne Avenue, Burton Upon Trent, Staffordshire,",DE15 0EP,427348,323214,Freehold,Leasehold out,,Land/Building
AR/00000333,"Land at Hay Wharf, (rear of Riverside Centre), High Street, Burton Upon Trent","Land at Hay Walk, (rear of Riverside Centre), High Street, Burton Upon Trent, Staffordshire,",,425416,323272,Freehold,Owner occupied,,Land
AR/00000417,Land at Bridgeford Avenue,"Land at Bridgford Avenue, Branston, Staffordshire,",,422631,321372,Freehold,Owner occupied,,Land
AR/00000418,"Land at Lynwood Road, Branston","Land at Lynwood Road, Branston, Staffordshire,",,422516,321529,Freehold,Owner occupied,,Land
AR/00000419,"Land at Vancouver Drive, Burton Upon Trent","Land at Vancouver Drive, Burton Upon Trent, Staffordshire,",,427345,322992,Freehold,Owner occupied,,Land
AR/00000430,Shop,"84/85 New Street, Burton Upon Trent, Staffordshire,",DE14 3QY,424502,322781,Freehold,Leasehold out,,Land/Building
AR/00000432,"Industrial Units on Centrum 100
Unit A - Half Block C - C2 - Block D - D1 & D2","Second Avenue & Third Avenue, Burton Upon Trent, Staffordshire,",,422593,322292,Leasehold,Leasehold in,Leasehold out,Land/Building
AR/00000436,Industrial Estate,"Canal Street Industrial Estate, Canal Street, Burton Upon Trent, Staffordshire,",,424194,322682,Freehold,Leasehold out,,Land/Building
AR/00000444,"Plot 7 Centrum 100
Healthcare at Home","Plot 7 Centrum 100, Parkway, Burton Upon Trent, Staffordshire,",DE14 2WS,423130,322827,Leasehold,Leasehold in,Leasehold out,Land/Building
AR/00000517,Land at Wetmore Lane,"Land at Wetmore Lane, Burton Upon Trent, Staffordshire,",,425471,324566,Freehold,Owner occupied,,Land
AR/00000559,Land at St Lukes Road,"Land off St Lukes Road, Burton Upon Trent, Staffordshire,",,424335,325695,Freehold,Owner occupied,,Land
AR/00000601,Industrial Estate,"Industrial Estate, Pennycroft Lane, Uttoxeter, Staffordshire,",ST14 7QZ,409242,334099,Freehold,Leasehold out,,Land/Building
AR/00000016,Building,"22 Rangemore Street, Burton upon Trent, Staffordshire,",DE14 2ED,423975,323474,Freehold,Leasehold out,,Land/Building
AR/00000017,Community Centre,"Queen Street Community Centre, Burton Upon Trent, Staffordshire,",DE14 3LW,424009,322400,Freehold,Leasehold out,,Land/Building
AR/00000026,Chapel building,"Cemetery Chapel (South), Stapenhill Road, Burton Upon Trent, Staffordshire,",DE15 9AE,425753,322755,Freehold,Owner occupied,,Land/Building
AR/00000027,Changing Rooms,"Changing Rooms, Pennycroft Lane, Uttoxeter, Staffordshire,",,409122,334196,Freehold,Owner occupied,,Land/Building
AR/00000028,Changing Rooms,"Changing Rooms, Newton Road, Burton Upon Trent, Staffordshire,",,425942,323577,Freehold,Owner occupied,,Land/Building
AR/00000031,Changing Rooms,"Changing Rooms Edge Hill, Sycamore Road, Burton Upon Trent, Staffordshire,",,425500,320581,Freehold,Owner occupied,,Land/Building
AR/00000151,Changing Rooms,"Changing Rooms, St Lukes Road, Burton Upon Trent, Staffordshire,",,424326,325659,Freehold,Owner occupied,,Land/Building
AR/00000196,Boxing Club,"Boxing Club, Bradmore Road, Burton Upon Trent, Staffordshire,",DE13 0GH,423874,324369,Freehold,Leasehold out,,Land/Building
AR/00000197,Public Conveniences,"Public Conveniences, Bradley Street, Uttoxeter, Staffordshire,",,409170,333646,Freehold,Owner occupied,,Land/Building
AR/00000198,Public Conveniences,"Public Conveniences, Bramshall Road, Uttoxeter, Staffordshire,",,408116,333635,Freehold,Owner occupied,,Land/Building
AR/00000200,Public Conveniences,"Public Conveniences, Trinity Road, Uttoxeter, Staffordshire,",,409302,333306,Freehold,Owner occupied,,Land/Building
AR/00000201,Public Conveniences,"Public Conveniences, Conygree Lane, Mayfield, Staffordshire,",,415795,345172,Freehold,Owner occupied,,Land/Building
AR/00000203,Public Conveniences,"Public Conveniences, Whitehall Close, Kingstone, Staffordshire,",,406191,329559,Freehold,Owner occupied,,Land/Building
AR/00000204,Public Conveniences,"Public Conveniences, Manor Croft, Burton Upon Trent, Staffordshire,",,425032,322653,Freehold,Owner occupied,,Land/Building
AR/00000208,Public Conveniences,"Public Conveniences, Newton Road, Burton Upon Trent, Staffordshire,",,425946,323579,Freehold,Owner occupied,,Land/Building
AR/00000210,Public Conveniences,"Public Conveniences, Duke Street, Tutbury, Staffordshire,",,421156,328899,Freehold,Owner occupied,,Land/Building
AR/00000212,Car Park,"Cornmill Lane Car Park, Tutbury, Staffordshire,",,421432,328904,Leasehold,Leasehold in,,Land
AR/00000213,Car Park,"Crowberry Lane Car Park, Barton Under Needwood, Staffordshire,",,418669,318710,Freehold,Leasehold out,,Land
AR/00000214,Car Park,"Duke Street Car Park, Tutbury, Staffordshire,",,421147,328917,Freehold,Owner occupied,,Land
AR/00000230,Maltings Car Park,"Maltings Car Park, Church Street, Uttoxeter, Staffordshire, ST14 8AA",,409271,333554,Freehold,Owner occupied,,Land
AR/00000244,Oldfields Sports Centre and grounds,"Oldfields Sports Centre, Springfield Road, Uttoxeter, Staffordshire,",ST14,408582,333635,Freehold,Leasehold out,,Land/Building
AR/00000248,Leisure Centre,"Uttoxeter Leisure Centre, Oldfields Road, Uttoxeter,",ST14 7QL,408804,333249,Freehold,Owner occupied,,Land/Building
AR/00000250,"Waterside Community Centre,","Waterside Community Centre, Heath Road, Burton Upon Trent, Staffordshire,",,425289,321370,Freehold,Leasehold out,,Land/Building
AR/00000270,Leisure Complex,"Shobnall Fields Leisure Complex, Shobnall Road, Burton Upon Trent, Staffordshire,",DE14 2BB,423293,323726,Leasehold,Leasehold in,,Land/Building
AR/00000281,Brewhouse Arts Centre,"Brewhouse Arts Centre, Duke Street, Burton Upon Trent, Staffordshire,",DE14 1AA,424589,322880,Freehold,Owner occupied,,Land/Building
AR/00000286,Burton Retail Market (includes Charter),"Burton Retail Market, Market Place, Burton Upon Trent, Staffordshire,",DE14 1HA,425042,322697,Freehold,leasehold out,,Land/Building
AR/00000289,Trinity Road Car Park,"Trinity Road Car Park, Trinity Road, Uttoxeter, Staffordshire, ST14",,409296,333278,Freehold,Owner occupied,,Land
AR/00000296,Leisure Centre,"Meadowside Leisure Centre, Meadowside Drive, Burton Upon Trent, Staffordshire,",DE14 1TL,425356,323057,Freehold,Owner occupied,,Land/Building
AR/00000297,Civic Buildings,"Civic Buildings (part of Town Hall), King Edward Place, Burton Upon Trent, Staffordshire,",DE14 2EB,423993,323444,Freehold,Owner occupied,,Land/Building
AR/00000306,Fairfield Road Car Park,"Fairfield Road Car Park, Fairfield Road, Uttoxeter, Staffordshire, ST14 7JY",,408791,333658,Freehold,Owner occupied,,Land
AR/00000308,Millers Lane and Central Depot - incl. store bldgs,"Central Depot (inc Cleansing Unit), Millers Lane, Burton Upon Trent, Staffordshire,",DE14 2NS,424290,323437,Freehold,Owner occupied,,Land/Building
AR/00000314,"Unit 6 and Office B, Millers Lane, Burton Upon Trent, Staffordshire,","Unit 6 and Office B, Millers Lane, Burton Upon Trent, Staffordshire,",DE14 2NS,424308,323426,Leasehold,Leasehold in,,Land/Building
AR/00000316,"Burton Place Car Park, Worthington Way, Burton Upon Trent","Burton Place Car Park, Worthington Way, Burton Upon Trent, Staffordshire,",,425000,322975,Freehold,Owner occupied,,Land
AR/00000320,Part of Central area car park,"Land at rear 35-37, Station Street, Burton Upon Trent, Staffordshire,",,424835,322916,Leasehold,Leasehold in,,Land
AR/00000334,Burton Water Sports Club,"Burton Water Sports Club, Waterside Road, Burton Upon Trent, Staffordshire,",,424410,320911,Freehold,Leasehold out,,Land
AR/00000335,Central Area Car Park & attendants hut.,"Central Area Car Park (Coopers Sq), Station Street, Burton Upon Trent, Staffordshire,",,424787,322910,Freehold,Owner occupied,,Land
AR/00000336,Library Car Park,"Library Car Park, High Street, Burton Upon Trent, Staffordshire,",,425243,322939,Freehold,Owner occupied,,Land
AR/00000337,Meadowside Car Park,"Meadowside Car Park, Meadowside Drive, Burton Upon Trent, Staffordshire,",,425368,323168,Freehold,Owner occupied,,Land
AR/00000342,Fleet Street Car Park,"Fleet Street Car Park, Fleet Street, Burton Upon Trent, Staffordshire,",,424935,322434,Freehold,Owner occupied,,Land
AR/00000343,Cemetery Chapel (North),"Cemetery Chapel (North), Stapenhill Road, Burton Upon Trent, Staffordshire,",DE15 9AE,425783,322907,Freehold,Owner occupied,,Land/Building
AR/00000344,Greenhouses and stores,"Horticultural Centre, Stapenhill Cemetery, Stapenhill Road, Burton Upon Trent, Staffordshire,",DE15 9AE,425793,322880,Freehold,Owner occupied,,Land/Building
AR/00000367,Cemetery Offices,"Cemetery Offices, Stapenhill Road, Burton Upon Trent, Staffordshire,",DE15 9AE,425650,322870,Freehold,Owner occupied,,Land/Building
AR/00000368,Community Centre,"Uttoxeter Heath Community Centre, Holly Road, Uttoxeter, Staffordshire,",ST14 7DP,408362,334057,Freehold,Leasehold out,,Land/Building
AR/00000431,Community Centre,"Carver Road Community Centre, Carver Road, Burton Upon Trent, Staffordshire,",DE13 0GQ,424101,324564,Freehold,Leasehold out,,Land/Building
AR/00000454,Shared Ownership Houses.,"Shared Ownership Houses, Avocet Close & Brambling Close, Uttoxeter, Staffordshire,",,409042,332828,Other,,Shared ownership,Land/Building
AR/00000522,Public Conveniences,"Public Conveniences, Jerrams Lane, Burton Upon Trent, Staffordshire,",,425473,321929,Freehold,Owner occupied,,Land/Building
AR/00000536,Waterside Changing Rooms,"Changing Rooms, Heath Road, Burton Upon Trent, Staffordshire,",,425273,321369,Freehold,Owner occupied,,Land/Building
AR/00000555,Sport East Staffs Office - Portakabin,"Sport East Staffs Office, Shobnall Road, Burton Upon Trent, Staffordshire,",,423286,323767,Freehold,Owner occupied,,Land/Building
AR/00000566,"Depot at Pennycroft Lane,","Depot at Pennycroft Lane, Uttoxeter, Staffordshire,",ST14 7QZ,409184,334064,Freehold,Owner occupied,,Land/Building
AR/00000567,Changing Rooms,"Changing Rooms, Meadow Lane, Stretton, Staffordshire,",,426242,325911,Freehold,Owner occupied,,Land/Building
AR/00000573,"Sports pitch and car park, Meadow Lane","Sports pitch and car park, Meadow Lane, Stretton, Staffordshire,",,426181,325928,Freehold,Owner occupied,,Land
AR/00000577,"Crossley House, Market Place, Burton upon Trent","Crossley House, Market Place, Burton upon Trent, Staffordshire,",DE14 1HJ,425036,322641,Freehold,Leasehold out,,Land/Building
AR/00000586,Customer Services Centre,"Customer Services Centre, Market Place, Burton Upon Trent, Staffordshire,",DE14 1HA,425070,322699,Freehold,Owner occupied,,Land/Building
AR/00000569,Changing Rooms,"Changing Rooms, Shakespear Road, Burton upon Trent, Staffordshire,",,424938,325028,Freehold,Owner occupied,,Land/Building
AR/00000674,"Land, The Dove Way, Uttoxeter","Land, The Dove Way, Uttoxeter, Staffordshire,",,409279,334541,Freehold,Owner occupied,,Land
AR/00000005,"Surplus Land, Bargates, Burton","Former Bargates Site, Off High Street, Burton upon Trent, Staffordshire,",,425116,322949,Freehold,Owner occupied,,Land
AR/00000010,Access,"Rear Access Road, Dingle Drive, Off Forest Road, Burton upon Trent",,422149,323951,Freehold,Owner occupied,,Land
AR/00000053,Car Park,"Dallow Lock, Dallow Street, Burton upon Trent",,423931,324144,Freehold,Leasehold out,,Land
AR/00000340,Access,"The Ropewalk, off All Saints Road, Burton upon Trent",,424034,322082,Freehold,Owner occupied,,Land
AR/00000352,Access,"Belvoir Close, Burton upon Trent",,423698,324321,Freehold,Owner occupied,,Land
AR/00000370,Access,"Parkhall Lane, Church Leigh, Staffordshire",,402526,335981,Freehold,Owner occupied,,Land
AR/00000442,Bus Station,"Bradley Street, Uttoxeter",,409222,333648,Freehold,Owner occupied,,Land
AR/00000443,Access,"Walker Street, Burton upon Trent",,423937,322321,Freehold,Owner occupied,,Land
AR00000457,Access,"Forest Road, Burton upon Trent",,422149,323951,Freehold,Owner occupied,,Land
AR/00000461,Access,"Castle Street, Tutbury, Staffordshire",,420831,328974,Freehold,Owner occupied,,Land
AR/00000470,Land,"Aviation Lane, Burton upon Trent",,421375,323616,Freehold,Owner occupied,,Land
AR00000502,Parking,"Atkins Way, Rocester, Staffordshire",,410968,339257,Freehold,Owner occupied,,Land
AR/00000503,Access,"Back Westlands Road, Uttoxeter",,408582,332786,Freehold,Owner occupied,,Land
