MEMBERS ALLOWANCES 2018/19,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,PAYMENTS DIRECT TO MEMBERS,,,,,PAYMENTS ON BEHALF OF MEMBERS,,,,,,,,,
Johnston R,,"4,845.20",,,,,"4,845.20",,,,,,,,35,29,83,"4,845.20"
Jones C B**,,"4,452.29",,,,,"4,452.29",,,,,,,,27,14,52,"4,452.29"
Jones J M,,"4,845.20","8,188.84",,,,"13,034.04",,636.15,,,,,,52,46,88,"13,670.19"
Killoran J A,,"4,845.20",,,,,"4,845.20",,,,,,,,39,29,74,"4,845.20"
Leese D C,,"4,845.20","8,186.16",,,,"13,031.36",,635.78,,,,,,51,44,86,"13,667.14"
Legg A,,"4,845.20",,,,,"4,845.20",,,,,,,,47,36,77,"4,845.20"
Marjoram G E**~,,"3,844.71",,,59.40,,"3,904.11",,,,,,,,34,14,41,"3,904.11"
Mcgarry S J,,"4,841.40",4.18,,561.60,,"5,407.18",,,,,,,,27,24,89,"5,407.18"
Mckiernan S M,,"4,845.20",,,254.25,,"5,099.45",,,,,,,,42,39,93,"5,099.45"
Milner L,,"4,459.26",24.59,,,,"4,483.85",,,,,,,,33,28,85,"4,483.85"
Mott J H,,130.55,,,,,130.55,,,,,,,,n/a,n/a,n/a,130.55
Peters B G,,"4,845.20","4,913.56",,,116.70,"9,875.46",,184.20,,,199.00,,1,44,38,86,"10,258.66"
Rodgers M J,,30.63,,,,,30.63,,,,,,,,n/a,n/a,n/a,30.63
Shelton L**,,"4,455.46",,,,,"4,455.46",,,,,,,,26,5,19,"4,455.46"
Smith C S,,"4,845.20",20.41,,158.60,,"5,024.21",,18.08,,,,,,38,29,76,"5,042.29"
Smith S J,,513.21,208.22,,,,721.43,,,,,,,,n/a,n/a,n/a,721.43
Spedding D M,,14.95,,,,,14.95,,,,,,,,n/a,n/a,n/a,14.95
Toon B,,"4,845.20",,,,,"4,845.20",,,,,,,,53,43,81,"4,845.20"
Walker P**,,"4,798.81",,,,,"4,798.81",,,,,,,,27,15,56,"4,798.81"
Whittaker C V,,"4,845.20","8,188.84",,403.92,,"13,437.96",,636.15,,,,,,56,43,77,"14,074.11"
Wileman C D,,"4,845.20",,,,,"4,845.20",,10.14,,,250.00,,1,35,31,89,"5,105.34"
Cooper,,,,223.76,,,223.76,,,,,,,,,,,223.76
Parkin,,,,223.76,,,223.76,,,,,,,,,,,223.76
Keen,,,,223.76,,,223.76,,,,,,,,,,,223.76
,,"186,505.88","91,918.25",671.28,"3,228.41",228.77,"282,552.59",,"7,154.14",120.43,0.00,449.00,,2,,,,"290,276.16"
,,,,"279,095.41",,"3,457.18",,,,,,,,,,,,
,,** 12th monthly allowance instalment withheld in accordance with the Members allowances scheme,,,,,,,,,,,,,,,,
